"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award de la meilleure série télévisée dramatique"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2000/01/rdf-schema#label","国際エミー賞 作品賞 (ドラマ・シリーズ部門)"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2000/01/rdf-schema#comment","L’International Emmy Award de la meilleure série dramatique (International Emmy Award for Best Drama Series) est une récompense de télévision décernée par l'International Academy of Television Arts and Sciences pendant la cérémonie annuelle des International Emmy Awards."
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際エミー賞_作品賞_(ドラマ・シリーズ部門)"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Emmy_Internacional_de_melhor_série_dramática"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Drama_Series"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146879"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ysp51c"
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://dbpedia.org/ontology/wikiPageID",9074894
"http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique","http://dbpedia.org/ontology/wikiPageRevisionID",188277181
