"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","semaine"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","RER TI"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","S40"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","EC"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","IC"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","CFF"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","RE80"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","S10"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Venise-Santa-Lucia"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Bologne-Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Gênes-Piazza-Principe"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Milan-Porta_Garibaldi"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Côme_San_Giovanni"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Milan-Centrale"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Biasca"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Varèse"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Zurich"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Locarno"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_d'Airolo"
"http://fr.dbpedia.org/resource/Gare_de_Chiasso__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
