"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Les Aigles de Rome"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Les Aigles de Rome est une série de bande dessinée franco-belge créée par Enrico Marini, publiée et éditée depuis 2007 par Dargaud."
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_adelaars_van_Rome"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23055447"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Adler_Roms"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clywcwxs"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageID",9733998
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",182871018
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminius"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aigles_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Delaby"
