"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#label","Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#label","Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#label","Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#label","فيليبسدام"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#comment","Le Philipsdam est un barrage faisant partie du Plan Delta aux Pays-Bas. Avec cette construction, les eaux des chenaux Krammer et Volkerak sont isolées de celles de l'Escaut oriental. Le barrage relie le Grevelingendam à Sint Philipsland. En 1994, une seconde écluse est construite pour la navigation de plaisance. 
* L'écluse en construction dans le Philipsdam. 
* La fermeture du Krammer. 
* Plateforme d'observation près du barrage."
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليبسدام"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philipsdammen"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67_9x"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509402"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philipsdemningen"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Flupsdam"
"http://fr.dbpedia.org/resource/Philipsdam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2748623/"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageID",5725983
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageRevisionID",172702730
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_hydraulique_néerlandaise"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussage"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkerak"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevelingendam"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Delta"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocette_élégante"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint_Philipsland_(presqu'île)"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tholen_(commune)"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schouwen-Duiveland"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Delta"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krammer"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schorre"
"http://fr.dbpedia.org/resource/Philipsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
