"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Mathilde van Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Mahaut de Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Matilda of Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#comment","Mahaut ou Mathilde de Béthune (née vers 1220 et morte le 15 novembre 1264) est de la maison de Béthune. Elle est l'épouse du comte de Flandre Gui de Dampierre. Elle est la mère, entre autres, du comte Robert III de Flandre. Ses parents sont (en), seigneur de Béthune, de Termonde, de Richebourg et de Warneton, et . Elle rédige son testament en 1259 dans lequel elle déclare choisir sa sépulture dans l'abbaye de Flines et institue un très grand nombre de legs."
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bethune-31"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014208&tree=LEO"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathilde_of_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:10500"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3111.htm#i31105"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Matilda_of_Béthune_(1)"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matylda_z_Béthuné"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_de_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mathilde_van_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mathilde_of_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ματθίλδη_του_Μπετύν"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matilda_de_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2029908"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv67t6"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matilda_of_Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://dbpedia.org/ontology/deathDate",1264-11-15
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://dbpedia.org/ontology/wikiPageID",1227816
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://dbpedia.org/ontology/wikiPageRevisionID",185742756
"http://fr.dbpedia.org/resource/Mahaut_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmédy"
