"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Dekese Territory"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Dekese (territoire)"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Dekese"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Dekese est une entité déconcentrée de la province du Kasaï en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dekese"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمرو_دکسه"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Dekese_Territory"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/217399/"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrdmzj"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dekese"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dekese_Territory"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1088914"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15213529"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageID",12723244
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179100752
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekese"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï_(province)"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondengese"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caid.cd/index.php/donnees-par-province-administrative/province-de-kasai/territoire-de-dekese/%3Fsecteur=fiche"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://www.georss.org/georss/point","-3.491832 21.376648"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dekese_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
