"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Brauhaus zu Reudnitz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Brauhaus zu Reudnitz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2000/01/rdf-schema#comment","La Leipziger Brauhaus zu Reudnitz est une brasserie à , quartier de Leipzig, dans le Saxe."
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leipziger_Brauhaus_zu_Reudnitz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/044969"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5552939-2"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240rb1"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685971"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leipziger_Brauhaus_zu_Reudnitz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageID",14566194
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageRevisionID",189144309
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gohlis_(Leipzig)"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mühlhausen_(Thuringe)"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût_(brasserie)"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgau"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Holding"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greiz"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsee"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finsterwalde"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brauerei_C._W._Naumann"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braugold"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnstadt"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_de_la_Bataille_des_Nations"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenburger_Brauerei"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reudnitz-Thonberg"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._August_Oetker_KG"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greußen"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brau_und_Brunnen"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Leipziger_Brauhaus_zu_Reudnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiningen"
