"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","Avon Championships of Kansas 1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","1982 Avon Championships of Kansas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Kansas (WTA 1982)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis du Kansas est un tournoi de tennis professionnel féminin. L'édition 1982, classée en catégorie Champ’s, se dispute à Kansas City du 8 au 14 février 1982. Martina Navrátilová remporte le simple dames. En finale, elle bat Barbara Potter, décrochant à cette occasion le 59e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Barbara Potter et Sharon Walsh."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avon_Championships_of_Kansas_City_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Avon_Championships_of_Kansas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avon_Championships_of_Kansas_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_73m"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Avon_Championships_of_Kansas_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535309"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageID",2798157
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",170677545
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Barker"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mima_Jaušovec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1983)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorisation_des_tournois_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1981)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Gadusek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Walsh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Kansas_(WTA_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982_de_la_WTA"
