"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2000/01/rdf-schema#label","Proposta Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2000/01/rdf-schema#label","Propuesta Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2000/01/rdf-schema#comment","Propuesta Batllista (abrégé ProBa, ou Proposition Battliste) est une tendance organisée du Parti colorado, qui présenta sa propre liste aux élections générales de 2009. Elle fut officiellement formée le 18 juin 2009, réunissant les tendances de la liste 15 et du , nommés après José Batlle y Ordóñez (1856-1929), fondateur de l'Uruguay moderne."
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v8h9"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propuesta_Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407610"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proposta_Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageID",4275423
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageRevisionID",160876743
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Bordaberry"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabaré_Viera"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_uruguayennes_de_2009"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Espinosa"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vamos_Uruguay"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Batlle_y_Ordóñez"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo_(département)"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Amorín_Batlle"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_colorado"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_Osorio_Lima"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_María_Sanguinetti"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivera_(Uruguay)"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Magurno"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canelones"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foro_Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Uruguay)"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_María_Bordaberry"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_15"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/wikiPageLength",1854
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_colorado"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Propuesta_Batllista?oldid=160876743&ns=0"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Propuesta_Batllista"
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/abstract","Propuesta Batllista (abrégé ProBa, ou Proposition Battliste) est une tendance organisée du Parti colorado, qui présenta sa propre liste aux élections générales de 2009. Elle fut officiellement formée le 18 juin 2009, réunissant les tendances de la liste 15 et du , nommés après José Batlle y Ordóñez (1856-1929), fondateur de l'Uruguay moderne. Cette réunion s'est faite afin de s'opposer à l'ascension de Vamos Uruguay, menée par Pedro Bordaberry, fils de l'ex-dictateur Bordaberry. ProBa a obtenu la bénédiction de l'ex-président Julio María Sanguinetti, et présenta aux élections générales de 2009 une liste pour le Sénat menée par et , lesquels furent tous deux élus. Par ailleurs, la liste de ProBa a obtenu trois députés, Oscar Magurno à Montevideo, à Canelones et à Rivera. C'est peu, le Parti colorado dans son ensemble ayant obtenu, avec seulement 17 % des voix, 17 députés et 5 sénateurs au total (sur 99 députés et 30 députés)."
"http://fr.dbpedia.org/resource/Propuesta_Batllista","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parti_colorado_(Uruguay)"
