"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2000/01/rdf-schema#label","Alignak"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie inuit, Alignak est le dieu de la lune et du temps (météorologie), de l'eau, de la marée et des tremblements de terre."
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742049"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alignak"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alignak"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n13v"
"http://fr.dbpedia.org/resource/Alignak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alignak"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageID",1977721
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageRevisionID",181644975
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aquatique"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_inuite"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité_lunaire"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_lunaire"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_météorologique"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_chthonienne"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(météorologie)"
"http://fr.dbpedia.org/resource/Alignak","http://dbpedia.org/ontology/wikiPageLength",1663
"http://fr.dbpedia.org/resource/Alignak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aquatique"
"http://fr.dbpedia.org/resource/Alignak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_chthonienne"
"http://fr.dbpedia.org/resource/Alignak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_lunaire"
"http://fr.dbpedia.org/resource/Alignak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_météorologique"
"http://fr.dbpedia.org/resource/Alignak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Alignak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Alignak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
