"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","سيزار فرنانديز (مخرج افلام)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","سيزار فرنانديز (مخرج أفلام)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#label","César Fernández Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#comment","César Fernández Ardavín est un réalisateur espagnol, né le 22 juillet 1923 à Madrid et mort le 7 septembre 2012 à Boadilla del Monte."
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56605.html?nopub=1"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1569_6184"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11737189"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=298317"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/956516"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=488538"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9342/cesar-fernandez-ardavin-ruiz"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0273202"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/122493"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6197f0ffc205402e97671019509c74dd"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/346874/"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيزار_فرنانديز_(مخرج_أفلام)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269507"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47863369"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6ttj"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سزار_فرناندس_آردابین"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/César_Ardavin"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150889771/id"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659506d#about"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130229504"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00029081"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1001381"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيزار_فرنانديز_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/César_Ardavin"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Fernández_Ardavín"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boadilla_del_Monte"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageID",4144161
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageRevisionID",154521528
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartas_de_un_peregrino"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlántida_(El_mundo_de_Manuel_de_Falla_II)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airiños"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/¿Crimen_imposible%3F"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Lazarillo_de_Tormes"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pablo_en_el_arte"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaje_fantástico_en_globo"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hembra"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_frontera_de_Dios"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulo_de_Tarso"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_medalla_hoy"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaje_por_Aranjuez"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_llamada_de_África"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorias_de_un_pájaro"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mujer_en_Goya"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_español"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lladró:_porcelanas_de_hoy"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objetivo:_seguridad"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_fantasmas_del_taller_(Porcelanas_de_hoy)"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_the_Line"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_últimas_postales_de_Stephen"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_amores_de_Pío"
"http://fr.dbpedia.org/resource/César_Fernández_Ardavín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
