"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#label","Cologaritme"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#label","Cologarithme"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#label","Cologaritmo"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le cologarithme d'un nombre est défini comme le logarithme de l'inverse de ce nombre, ou encore comme l'opposé du logarithme de ce nombre : ."
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Cologarithm.html"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091928.xml"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cologarithm"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy4jc"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cologaritmo"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kologaritma"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلگاریتم"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Colog"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cologaritme"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кологарифм"
"http://fr.dbpedia.org/resource/Cologarithme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261345"
