"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#label","Stille hjerte"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#label","Stille hjerte"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#comment","Stille hjerte (anglais : Silent Heart) est un film dramatique danois réalisé par Bille August et sorti en 2014."
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34192"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=22711"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8247519"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=355493"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/329642"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=2238"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80826"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=229014.html?nopub=1"
"http://fr.dbpedia.org/resource/Stille_hjerte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v616879"
