"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Вильжезю"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#label","Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#comment","Villejésus est une ancienne commune du sud-ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Le 1er janvier 2019, elle devient une commune déléguée d'Aigre. Ses habitants sont appelés les Villesalénois et Villesalénoises."
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211604111"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16411"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вильжезуь"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维勒热叙"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371682"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիլժենյու"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968710/"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152488485#about"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильжезю"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільжезю"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villejésus"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcfd8"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильжезю"
"http://fr.dbpedia.org/resource/Villejésus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villejésus"
