"subject","predicate","object"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#label","From Inside"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#comment","From Inside est un film américain réalisé par , sorti en 2008."
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1100176/"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film682801.html"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1254956"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5E20-EFE1-837D-BCDE-80B1-L"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3657351/"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/418775/"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=142544.html?nopub=1"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=49186"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crts4w"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088266"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageID",3574637
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageRevisionID",150070699
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bergin"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1254956/combined"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/From_Inside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/From_Inside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/From_Inside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/From_Inside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/From_Inside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/From_Inside","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/From_Inside?oldid=150070699&ns=0"
"http://fr.dbpedia.org/resource/From_Inside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/From_Inside"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/abstract","From Inside est un film américain réalisé par , sorti en 2008."
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6221640"
"http://fr.dbpedia.org/resource/From_Inside","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
