"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/2000/01/rdf-schema#label","Municipalité de l'Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334211"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://dbpedia.org/ontology/wikiPageID",2271186
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://dbpedia.org/ontology/wikiPageRevisionID",46771987
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité de l'Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_de_l'Acadie?oldid=46771987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Acadie"
