"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Le Téméraire"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Le Téméraire (périodique)"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Téméraire est une revue illustrée pour les jeunes de tendance collaborationniste publiée à Paris du 15 janvier 1943 au 1er août 1944. De janvier 1943 à la Libération, c'est le seul magazine pour la jeunesse diffusé en zone occupée."
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqj5pk"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Téméraire"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227977"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageID",1357356
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",184338877
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ory"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Midi"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Josse"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Poliakov"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Force"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_(procédure_pénale)"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Le_Rallic"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Gordon"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavroche_(illustré)"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collectionneur_de_bandes_dessinées"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Raymond_(auteur)"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1943"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_antisémite_française"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Le_Téméraire_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Liquois"
