"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#label","A Pair of Briefs"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#comment","A Pair of Briefs est un film britannique réalisé par Ralph Thomas, sorti en 1962."
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/254600,"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108736"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film470528.html"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21932"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56213/"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44024"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5B6F-96D0-FDD1-C976-8A24-H"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-DF71-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150040045"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26332818/"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105414"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17329"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/156846"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71785"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056325"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b280548"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48437/"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mxgkv"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4658693"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Pair_of_Briefs"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageID",12015544
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageRevisionID",181851438
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Culver"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrie_Paramor"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Bannerman"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_T._MacPhee"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Moody"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_St._John"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Steward"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Brooke"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jameson_Clark"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Peach"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Craig"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Rank_Organisation"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Caffin"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McLoughlin"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rank_Organisation"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Fraser"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Heslop"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Thomas"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_McCallum"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_E._Box"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Roome"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Carter_(directeur_artistique)"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ralph_Thomas"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Robertson_Justice"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_De_Banzie"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Phipps"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://dbpedia.org/ontology/wikiPageLength",3163
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1962"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ralph_Thomas"
"http://fr.dbpedia.org/resource/A_Pair_of_Briefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Rank_Organisation"
