"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#label","Désentubages cathodiques"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#comment","Désentubages cathodiques est un film documentaire français de 2005 réalisé par Zaléa TV."
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0479379"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/15185"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113391"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178984/"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/256279"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26625"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/472646/"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cg9"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045053"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageID",421638
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageRevisionID",165181945
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2005"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Merejkowsky"
"http://fr.dbpedia.org/resource/Désentubages_cathodiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrimed"
