"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2000/01/rdf-schema#label","Farmington Historic Home"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2000/01/rdf-schema#comment","Farmington est une propriété historique d'environ 7,3 ha situé à Louisville (Kentucky). La propriété était située au centre de la plantation de chanvre possédée par John et Lucy Speed. L'habitation construite possède une architecture de style fédéral basée probablement sur des plans réalisés par Thomas Jefferson et qui sont conservés aujourd'hui dans la de la Massachusetts Historical Society. Speed bâtit la maison pour sa femme Lucy Gilmer Fry, qui était la petite fille du docteur Thomas Walker, le médecin de Thomas Jefferson. James Speed devint procureur général des États-Unis en 1863."
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/72000536"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farmington_(Louisville,_Kentucky)"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فارمنگٹن_(لوئیزویل،_کینٹکی)"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdlml"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066964"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageID",2873909
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageRevisionID",167747882
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolidge_Library"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farmington.jpg"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farmington_Historic_Plantation_main_house_profile.JPG"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_fédéral"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1972"
"http://fr.dbpedia.org/resource/Farmington_Historic_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques"
