"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2000/01/rdf-schema#label","Chaque femme est un roman"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2000/01/rdf-schema#comment","Chaque femme est un roman est un roman écrit par Alexandre Jardin paru en 2008. Cet ouvrage est le dernier d'une trilogie autobiographique de l'auteur, commencée par Le Zubial (consacré à son père) paru en 1997 et suivie du Roman des Jardin (consacré à ses ancêtres) paru en 2007."
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/312628440"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957568"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1749097W"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq7v"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageID",4043980
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageRevisionID",155046190
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Alexandre_Jardin"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zubial"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pennac"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinze_ans_après"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2008"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jardin"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_des_Jardin"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Chaque_femme_est_un_roman","http://dbpedia.org/ontology/wikiPageLength",2165
