"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Woippy est une gare ferroviaire française de la Ligne de Metz-Ville à Zoufftgen, située sur le territoire de la commune de Woippy, dans le département de Moselle, en région Grand Est. Elle est mise en service en 1908 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine (EL). C'est une halte ferroviaire de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Grand Est. Elle est proche de l'importante gare de triage de Woippy."
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frbpd"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Woippy_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfsvt"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098088"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageID",1879257
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageRevisionID",185795767
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Metz-Ville_à_Zoufftgen"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage_de_Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Metz-Ville_à_Zoufftgen"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Metz"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Metz"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Moselle"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woippy"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Metz"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_construite_par_les_chemins_de_fer_impériaux_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://dbpedia.org/ontology/wikiPageLength",5543
"http://fr.dbpedia.org/resource/Gare_de_Woippy","http://www.georss.org/georss/point","49.148868 6.15596"
