"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#label","L'Héritier de Burns"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#label","El heredero de Burns"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#label","Burns’ Heir"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#label","Burns' Heir"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#comment","L'Héritier de Burns (Burns' Heir) est le 18e épisode de la saison 5 de la série télévisée d'animation Les Simpson. Il a été pour la première fois diffusé aux États-Unis sur la Fox le 14 avril 1994 puis en France le 14 janvier 1995. Lors de cet épisode, M. Burns décide de nommer une personne pour hériter de ses biens à sa mort, après avoir vécu une expérience de mort imminente. Bart est d'abord rejeté mais finalement choisi par Burns, fasciné par la malveillance du garçon. Marge convainc Bart d'aller passer quelque temps avec Burns mais l'enfant se détache de sa famille et décide de vivre avec M. Burns."
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0777149"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474551"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D832-5756-C7D0-7079-EA87-D"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284923"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7626"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=5byBGELD3I4"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s05/e18"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/burns-heir-1384/"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02685312n"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burns'_Heir"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burns'_Heir"
"http://fr.dbpedia.org/resource/L'Héritier_de_Burns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_heredero_de_Burns"
