"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://www.w3.org/2000/01/rdf-schema#label","L'Amateur d'Art"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageID",6478401
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageRevisionID",144313707
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amateur_d'art"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Amateur_d'art"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Amateur_d'Art?oldid=144313707&ns=0"
"http://fr.dbpedia.org/resource/L'Amateur_d'Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Amateur_d'Art"
