"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2000/01/rdf-schema#label","Ionian Island"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2000/01/rdf-schema#label","Albireo (Schiff, 1973)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2000/01/rdf-schema#label","あるびれお"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le Ionian Island est un ferry ayant appartenu à la compagnie grecque Strintzis Lines (actuelle Blue Star Ferries). Construit de 1972 à 1973 aux chantiers Naikai Zōsen de Setoda (fusionnée à la ville d'Onomichi depuis 2006) pour la compagnie japonaise Taiheiyō Enkai Ferry sous le nom d‘Albireo (あるびれお, Arubireo), il est le deuxième navire commandé par l'armateur. Mis en service en février 1973, il navigue dans un premier temps entre Nagoya et l'île de Kyūshū puis vers Hokkaidō à partir du mois d'avril. Transféré en 1982 au sein de Taiheiyō Ferry, il continue de naviguer pour la compagnie jusqu'en 1989. Vendu à la compagnie grecque Strintzis Lines, il entame à compter de 1990 une seconde carrière en Méditerranée sous le nom de Ionian Island après avoir subi quelques travaux de transformations"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7229980"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あるびれお"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7229980"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albireo_(Schiff,_1973)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn95lcc2"
"http://fr.dbpedia.org/resource/Ionian_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24875803"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageID",13278811
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageRevisionID",188715949
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōita"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alang"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1972"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiheiyō_Ferry"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionian_Galaxy"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomichi"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_Ferries"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan_(1870–1999).svg"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakami_(ferry_de_1989)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jordan.svg"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqaba"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor.svg"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chīwěn"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_japonais"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Star_1"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Star_2"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Greece.svg"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Star_Ferries"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_grec"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya_Railroad"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_à_Alang"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec.svg"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igoumenítsa"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_2010"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Cygni"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Ionian_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
