"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Belgique-Roumanie en rugby à XV"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'historique des confrontations entre l'équipe de Belgique et l'équipe de Roumanie en rugby à XV. Les deux équipes se sont affrontées à huit reprises. La Roumanie a remporté la totalité de ces rencontres."
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyly4xvw"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65127833"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",12610031
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",185408889
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Europe_pour_la_Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2019"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Europe_pour_la_Coupe_du_monde_de_rugby_à_XV_2019"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Europe"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV_2018-2019"
"http://fr.dbpedia.org/resource/Belgique-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_rugby_à_XV"
