"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2000/01/rdf-schema#label","(20143) 1996 RQ16"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2000/01/rdf-schema#label","(20143) 1996 RQ16"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2000/01/rdf-schema#label","(20143) 1996 RQ16 (كويكب)"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2000/01/rdf-schema#comment","(20143) 1996 RQ16 est un astéroïde de la ceinture principale d'astéroïdes de 3,024 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020143"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(20143)_1996_RQ16"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20143)_1996_RQ16"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950825"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20143)_1996_RQ16"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(20143)_1996_RQ16_(كويكب)"
"http://fr.dbpedia.org/resource/(20143)_1996_RQ16","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20143)_1996_RQ16"
