"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Койшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#label","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#comment","Kojšov(allemand : Kochseifen) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Койшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glvgq"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247053"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724476/"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kojsó"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Којшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Койшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Койшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Койшов"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کویشوو"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageID",4089560
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageRevisionID",163389181
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Gelnica"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Kojšov","http://www.georss.org/georss/point","48.82222222 20.98888889"
"http://fr.dbpedia.org/resource/Kojšov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Kojšov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Gelnica"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Gelnica"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kojšov?oldid=163389181&ns=0"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8222
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9889
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/cp",5552
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/latitude",48.8222
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/longitude",20.9875
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/nom","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/région","Košice"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/superficie",31.805
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/altitude",463
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/district","Gelnica"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/lau",543241
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/plaqueMinéralogique","GL"
"http://fr.dbpedia.org/resource/Kojšov","http://fr.dbpedia.org/property/siteVille","www.kojsov.sk"
"http://fr.dbpedia.org/resource/Kojšov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.988889694214 48.82222366333)"
"http://fr.dbpedia.org/resource/Kojšov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.988889694214 48.82222366333)"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/areaTotal","31.8"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/areaCode","053"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/elevation","471"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/personName","Kojšov"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/populationTotal",692
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/postalCode","055 52"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/abstract","Kojšov(allemand : Kochseifen) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Gelnica"
"http://fr.dbpedia.org/resource/Kojšov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
