"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Lakonizm"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconiek"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconic phrase"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Lakonisch"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconismo"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconismo"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconisme"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#label","Laconisme"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2000/01/rdf-schema#comment","Un laconisme est une formule concise et frappante telle que celles par lesquelles les Spartiates de la Grèce antique avaient coutume de s'exprimer. Cette concision s'accorde avec l'esprit militaire de Sparte, et n'est pas dénuée parfois d'une forme d'humour cassant, qui sait toucher avec précision le point faible des déclarations de l'interlocuteur, comme l'a noté Socrate."
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λακωνισμός"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laconiek"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լակոնիկ_ոճ"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lakonizm"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაკონიზმი"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laconismo"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577034"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lakonski_govor"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laconisme"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xl5_"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаконізм"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉科尼式简略语"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakonisch"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laconic_Phrase"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laconismo"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаконичность"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラコニズム"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lakonizm"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lakonski"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laconic_phrase"
"http://fr.dbpedia.org/resource/Laconisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lakonisme"
