"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osnabruck","http://www.w3.org/2000/01/rdf-schema#label","Osnabruck"
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageID",316192
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageRevisionID",118181946
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Osnabruck","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Osnabruck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Osnabruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osnabruck?oldid=118181946&ns=0"
"http://fr.dbpedia.org/resource/Osnabruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osnabruck"
