"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien impliquant un Airbus A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_di_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tai_nạn_và_sự_cố_liên_quan_đến_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_с_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에어버스_A340_기종의_항공_사고"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219761"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_envolvendo_o_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_z_udziałem_samolotu_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ulykker_og_hendelser_med_Airbus_A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エアバスA340による航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://dbpedia.org/ontology/wikiPageID",8155193
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://dbpedia.org/ontology/wikiPageRevisionID",164021716
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien impliquant un Airbus A340"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340?oldid=164021716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A340","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Airbus_A340"
