"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#label","Benno Elkan"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#label","Benno Elkan"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#comment","Benno Elkan, né le 2 décembre 1877 à Dortmund, Allemagne et mort le 10 janvier 1960 à Londres, Angleterre, est un sculpteur allemand auteur de la grande à Jérusalem (Israël) et de nombreux bustes et médaillons en Allemagne et en Angleterre. Il commence à exercer dans sa ville natale de Dortmund en sculptant des monuments funéraires, puis il réalise des médailles et des bustes de militaires, d'hommes politiques, d'artistes et de scientifiques en Allemagne, en France et en Angleterre. Elkan, considéré comme artiste juif est interdit de travailler en Allemagne en 1935 et émigre à Londres. L'œuvre d'Elkan est alors oublié en Allemagne jusque dans les années 1950, où il est de nouveau exposé. L'œuvre d'Elkan ne s'apparente à aucun style artistique"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/benno-elkan/past-auction-results"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000043220"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/benno-elkan"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F79721"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011650286"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j68z5q"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/272074"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benno_Elkan"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/elkan-benno-1877-1960"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11860"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2464185"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_390X"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00058409"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009076"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1991913X"
"http://fr.dbpedia.org/resource/Benno_Elkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32994"
