"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",50
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",208
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Fabien_Alexandre__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
