"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Claude Delangle (musicien)"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","كلود ديلانجل"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Delangle (1957 à Lyon) est l'actuel professeur de saxophone au Conservatoire national supérieur de musique et de danse de Paris."
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/816132"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001793446"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7144_5921"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/claude_delangle"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/claudedelangle"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79834604"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096620"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37596"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p127722157"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85314060"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Delangle"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz7zc8"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126853592/id"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_ديلانجل"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933596q#about"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e088f59b-d9ea-4846-a843-6da38327933d"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134883675"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Delangle"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageID",433075
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageRevisionID",186526582
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Stroppa"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.SAX"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Totaro"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Schmitt"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baguet"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique_classique"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Adolphe_Sax"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_classique_français"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_d'or"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...of_silence"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univsax.com/"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sax-delangle.com/"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asaxweb.com/classes/8_conservatoire_de_paris_cnsm"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://dbpedia.org/ontology/wikiPageLength",3351
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Claude_Delangle_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
