"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#label","Pierre Queloz"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Queloz, né le 4 février 1952 à Saint-Brais, est un artiste peintre et écrivain vaudois."
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5279_1377"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00443468"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=3542"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4006781&lng=en"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386725"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5r6"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317277627"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074895541"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brais"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageID",5616559
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageRevisionID",182040269
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viceversa_Littérature"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pierre_Queloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Neuchâtel"
