"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Bossone (cardinal)"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Bossone est un cardinal italien de l'Église catholique du XIIe siècle, nommé par le pape Pascal II."
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911585"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrltk"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageID",5681342
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageRevisionID",146641203
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélase_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1117"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pascal_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pascal_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdept.fiu.edu/~mirandas/bios1117.htm"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pascal_II"
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bossone_(cardinal)","http://xmlns.com/foaf/0.1/name","Bossone"
