"subject","predicate","object"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle of the Road (band)"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle of the Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle of the Road (gruppo musicale)"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle of the Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle of the Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#label","Middle Of The Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#comment","Middle of the Road est un groupe de pop écossais, populaire en Europe au début des années 1970."
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097992894142"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_1580"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000094808"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000989"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/474139"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Middle-of-the-Road-featuring-Sally-Carr-167838236585888"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/245571"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002102529"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000704906&local_base=nsk10"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/13034"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000479566"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m07b"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Middle_of_the_Road_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10281055-2"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e96c89d3-b013-48c2-96a6-da06d2eda534"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Middle_Of_The_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_of_the_Road_(band)"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX126828"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدل_أوف_ذي_رود_(فريق_موسيقي)"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Middle_of_the_Road"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787667"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мидъл_ъф_дъ_Роуд"
"http://fr.dbpedia.org/resource/Middle_of_the_Road","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Middle_of_the_Road"
