"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2020-01-13
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2018-06-07
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/title","(Grand notaire du Royaume)"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre espagnole de la Justice"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Grand_notaire_du_Royaume"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Sánchez_I"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rafael_Catalá"
"http://fr.dbpedia.org/resource/Dolores_Delgado__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno"
