"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791769"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://dbpedia.org/ontology/wikiPageID",922889
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://dbpedia.org/ontology/wikiPageRevisionID",96848117
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Fr+en","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fr+en?oldid=96848117&ns=10"
