"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#label","Victor Gruschka Springer"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#label","Victor G. Springer"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#comment","Victor Gruschka Springer (né à Jacksonville en Floride le 2 juin 1928) est professeur émérite au département des poissons du Muséum national d’histoire naturelle de la Smithsonian Institution à Washington. C'est un spécialiste de l'anatomie, la classification et la distribution des poissons, avec un intérêt particulier pour les poissons marins des côtes tropicales. Il a publié de nombreuses études scientifiques sur ces sujets, notamment un livre à succès intitulé Sharks in Question, the Smithsonian Answer Book en 1989."
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/5B319F54-745B-42B9-8B30-92B3816E1ADF"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn1vgd"
"http://fr.dbpedia.org/resource/Victor_Gruschka_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007356519"
