"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1950-05-10
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1950"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1949-10-14
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1949"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d'État haïtien à la Santé publiqueet auTravail"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_haïtiens_de_la_Santé_publique"
"http://fr.dbpedia.org/resource/François_Duvalier__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Léon_Dumarsais_Estimé"
