"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2000/01/rdf-schema#label","Typhon de catégorie 5"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60880438"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tifones_en_el_Océano_Pacífico_de_categoría_5"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tufões_no_Oceano_Pacífico_de_categoria_5"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://dbpedia.org/ontology/wikiPageID",2615796
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://dbpedia.org/ontology/wikiPageRevisionID",66743039
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2004/02/skos/core#prefLabel","Typhon de catégorie 5"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Typhon_de_catégorie_5?oldid=66743039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_de_catégorie_5"
"http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_5","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Typhon_par_intensité"
