"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Azaïs (film)"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Azaïs est un film français réalisé par René Hervil, sorti en 1931."
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/135283/"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49161"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0166088"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AB06-D4BD-A66F-D8F2-0B0B-U"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30731070"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageID",10600587
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",175649092
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémagazine"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Clerget"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Rouvière"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verdun"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Duvernet"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Azaïs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
