"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Présidents du Praesidium du Soviet suprême de la RSS d'Ukraine"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageID",3928253
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",181982801
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Præsidium_du_Soviet_suprême_de_la_RSS_d'Ukraine"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'a)"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Président_du_Præsidium_du_Soviet_suprême_de_la_RSS_d'Ukraine"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'a)"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine?oldid=181982801&ns=0"
"http://fr.dbpedia.org/resource/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Présidents_du_Praesidium_du_Soviet_suprême_de_la_RSS_d'Ukraine"
