"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#label","Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#label","Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#label","Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#label","Гемам"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#comment","Un hemmema (du finnois Hämeenmaa) est un type de navire de guerre construit pour la (en) et la marine russe de la mer Baltique à la fin du |XVIIIe et au début du XIXe siècle. Le hemmema est initialement développé pour une utilisation contre la marine russe dans l'archipel finlandais et le long des côtes du Svealand et de la Finlande. Il a été conçu par l'architecte naval suédois Frédéric Henry de Chapman en collaboration avec Augustin Ehrensvärd, un officier d'artillerie devenu commandant de la flotte de l'archipel. Le hemmema est un bateau spécialisé pour une utilisation dans les eaux peu profondes et des passages étroits qui entourent les milliers d'îles et d'îlots s'étendant de la capitale suédoise Stockholm au golfe de Finlande."
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemmemas"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیمیمہ"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354927"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/1232e0fc-ce6d-4dbe-9e8e-b1ddefd75d7e"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drw4ss"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemmema"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гемам"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hemmemas"
"http://fr.dbpedia.org/resource/Hemmema","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämeenmaa_(fregatti)"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageID",9394660
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageRevisionID",162345562
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Ehrensvärd"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svealand"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_finlandais"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hemmema-Styrbjörn-SMM-B1325,2.jpg"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Henry_de_Chapman"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_suédois"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Hemmema","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Hemmema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Hemmema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Hemmema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Hemmema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_suédois"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hemmema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
