"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada d'escacs de 1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Olympiade d'échecs de 1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Шахматная олимпиада 1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada de ajedrez de 1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Schacholympiade 1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympiade d'échecs de 1950 est une compétition mondiale par équipes et par pays organisée par la FIDE. Les pays s'affrontent sur 4 échiquiers. Chaque équipe peut présenter 6 joueurs (4 titulaires et 2 suppléants). Cette neuvième Olympiade s'est déroulée du 20 août au 11 septembre 1950 à Dubrovnik, en Yougoslavie. Les points ne sont pas attribués au regard des résultats des matches inter-nations, mais en fonction des résultats individuels sur chaque échiquier (un point par partie gagnée, un demi-point pour une nulle, zéro point pour une défaite)."
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шаховска_олимпијада_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_השחמט_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olimpíada_de_ajedrez_de_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1950-es_sakkolimpia"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šahovska_olimpijada_1950."
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpiadi_degli_scacchi_del_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շախմատային_օլիմպիադա_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_Chess_Olympiad"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schacholympiade_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343333"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj47q"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахматная_олимпиада_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/9._шаховска_олимпијада"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjakk-OL_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საჭადრაკო_ოლიმპიადა_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шахова_олімпіада_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olimpíada_d'escacs_de_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šahovska_olimpijada_1950."
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/9._šahovska_olimpijada"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/9._šaha_olimpiāde"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9-a_Ŝakolimpiko"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olimpíada_de_xadrez_de_1950"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olimpiada_szachowa_1950"
