"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#label","Norske Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#label","Norske Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#label","Norske Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#label","Norske Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#comment","Norske Skog est une entreprise norvégienne. C'est le second producteur mondial de papier pour les magazines et les journaux. Le siège social est en Norvège et l'entreprise a des usines dans 13 pays (2006), dont à Golbey dans les Vosges en France, ainsi qu'en Allemagne (Duisbourg), en Autriche (Bruck an der Mur), aux Pays-Bas (Renkum), au Brésil, au Chili, en Chine, en Thaïlande, en Australie et en Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=911750961"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dn.no/topic/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=NO0004135633"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458663.a"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Norske-Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0481_3076"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/911750961"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004183"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورسکه_اسکوگ"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225328"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rg4f"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageID",1505150
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageRevisionID",191384554
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysaker"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renkum"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_OBX"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruck_an_der_Mur"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golbey"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norskeskog.com/"
"http://fr.dbpedia.org/resource/Norske_Skog","http://dbpedia.org/ontology/wikiPageLength",2630
"http://fr.dbpedia.org/resource/Norske_Skog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière"
"http://fr.dbpedia.org/resource/Norske_Skog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Norvège"
