"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Babou (Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Babou est un village de la commune de Bangangté. Bourgade habitée par 521 personnes, sa population est majoritairement composée d'agriculteurs."
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041211"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Babou_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",10426841
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",166364594
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangangté"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babou_Point_d'eau._C'est_actuellement_le_seul_point_d'eau_potable_du_village_Babou.jpg"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndé"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.georss.org/georss/point","5.0921 10.5835"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://xmlns.com/foaf/0.1/name","Babou"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babou_(Cameroun)?oldid=166364594&ns=0"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.0921
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5835
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babou_Point_d'eau._C'est_actuellement_le_seul_point_d'eau_potable_du_village_Babou.jpg"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/latitude",5.0921
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/longitude",10.5835
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/nom","Babou"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/population",521
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/altitude",1276
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ndé"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Babou_Point_d'eau._C'est_actuellement_le_seul_point_d'eau_potable_du_village_Babou.jpg?width=300"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babou_(Cameroun)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.583499908447 5.0921001434326)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.583499908447 5.0921001434326)"
"http://fr.dbpedia.org/resource/Babou_(Cameroun)","http://dbpedia.org/ontology/abstract","Babou est un village de la commune de Bangangté. Bourgade habitée par 521 personnes, sa population est majoritairement composée d'agriculteurs."
