"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#label","Jesper Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#label","Jesper Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#label","Jesper Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#comment","Jesper Ganslandt, né le 31 octobre 1978 à Falkenberg, est un réalisateur de cinéma suédois."
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=296399"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=241271"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/29756"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170007"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=244825"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1430371"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=195137.html?nopub=1"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0757_0709"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1438835/"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p487109"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2376562"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jesper_Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160209062"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jesper_Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018061806"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079yz7z"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jesper_Ganslandt"
"http://fr.dbpedia.org/resource/Jesper_Ganslandt","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqt1cmx58qq7cp"
