"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Troisième législature du Bundestag"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 3rd Bundestag"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Deutschen Bundestages (3. Wahlperiode)"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#comment","Les députés de la troisième législature du Bundestag sont les députés du Bundestag élus lors des élections fédérales allemandes de 1957 pour la période 1957-1961."
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896010"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_3rd_Bundestag"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Deutschen_Bundestages_(3._Wahlperiode)"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_legatorum_Dietae_Foederalis_III"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageID",6036755
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageRevisionID",185790292
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Menzel"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elinor_Hubert"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Gehring"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Wagner"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Schulze-Pellengahr"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Baldauf"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Vietje"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Höcherl"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gleisner"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Lindrath"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Frenzel"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Wischnewski"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_von_Haniel-Niethammer"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz-Ernst_Priebe"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfriede_Eilers"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfriede_Seppi"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Stoltenberg"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Gottesleben"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Wilhelm_Ramms"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Höhmann"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dehler"
"http://fr.dbpedia.org/resource/Troisième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Graaff"
