"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","A.D. Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","AD Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#comment","L'Associação Desportiva Ovarense est un club portugais de football. Il est basé à Ovar."
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v30x9"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Associação_Desportiva_Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290884"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AD_Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΝ_Οβαρένσε"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Desportiva_Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150662015"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.D._Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageID",1019021
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageRevisionID",160904085
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Miguel"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1921"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovar"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adovarense.com/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1921"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://xmlns.com/foaf/0.1/homepage","http://www.adovarense.com/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://xmlns.com/foaf/0.1/name","Associação Desportiva Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://xmlns.com/foaf/0.1/name","AD Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Associação_Desportiva_Ovarense?oldid=160904085&ns=0"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AD_Ovarense.png"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/nom","AD Ovarense"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/siteWeb","http://www.adovarense.com/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Associação_Desportiva_Ovarense","http://fr.dbpedia.org/property/body","FFFFFF"
