"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2000/01/rdf-schema#label","The Time Meddler"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2000/01/rdf-schema#label","The Time Meddler"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2000/01/rdf-schema#label","Вмешивающийся во время"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2000/01/rdf-schema#comment","The Time Meddler (Le manipulateur temporel) est le dix-septième épisode de la première série de la série télévisée britannique de science-fiction Doctor Who, diffusé pour la première fois en quatre parties hebdomadaires du 3 au 24 juillet 1965. Écrit par le scénariste Dennis Spooner, cet épisode est le dernier épisode de la seconde saison de la série. C'est le premier épisode à mélanger de la science-fiction et évènements historiques."
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Time_Meddler"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Timivügolan"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_g_k"
"http://fr.dbpedia.org/resource/The_Time_Meddler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Time_Meddler"
