"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نيوبرارا (وايومنغ)"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Niobrara County"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","ニオブララ郡 (ワイオミング州)"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Comté de Niobrara"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Niobrara County"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Найобрэра (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Quận Niobrara, Wyoming"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Niobrara konderria (Wyoming)"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Condado de Niobrara"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Contea di Niobrara"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Niobrara"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Niobrara est un comté de l'État du Wyoming dont le siège est Lusk. Selon le recensement de 2010, sa population est de 2 484 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niobrara_County,_Wyoming"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/56027.html"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1605078"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niobrara_konderria_(Wyoming)"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niobrara_County,_Wyoming"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Niobrara"
"http://fr.dbpedia.org/resource/Comté_de_Niobrara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이오브라라군"
