"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Леонід I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Leònides I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Leónidas I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Léonidas Ier de Sparte"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","列奥尼达一世"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Leonidas I av Sparta"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Леонид I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#label","Leonida I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#comment","Léonidas Ier (en grec ancien Λεωνίδας / Leônidas), né vers 540 et mort en 480 av. J.-C., est le roi agiade de Sparte de 489 à 480. Il est resté célèbre pour son opposition héroïque face aux Perses lors de la bataille des Thermopyles, durant laquelle il trouve la mort."
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036957.xml"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161737"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtd0KHa6acut/"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leonidas-king-of-Sparta"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/143243"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543828"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=488645"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2140366"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:695214"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leonidas-I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9400_9518"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonida-i"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leonidas-i"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64x5gwq"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیونائداس_اول"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leónidas_I."
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Leonid"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leonids_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leonida_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leónidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leónídas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لئونیداس"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leonidas_I.a"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้าลีออนิดัสที่_1"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오니다스_1세"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95951"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Leonidas_la_1ma"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列奥尼达一世"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leónidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леонида_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb2t"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leonidaso_la_1-a"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/98B(LEONIDAS_II)"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p416847587"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2344"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオニダス1世"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეონიდასი"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεωνίδας"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Leonidàs_Ièr"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_லியோனிடாசு"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonidas_I_van_Sparta"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002001719"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16702364r#about"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאונידס_הראשון"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1830563"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44228"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Leonida_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Leonida_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leònides_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leonida_I."
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئونیداس"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леонид_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonida_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29157641041138221137"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leónidás_I."
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեոնիդաս_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162489641/id"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leonidas_I_av_Sparta"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/I_Леонидас"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leonid"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leonidas_I."
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288396607"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leonidas"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leonidha_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Леонид_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leonidas_I"
"http://fr.dbpedia.org/resource/Léonidas_Ier_de_Sparte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونيداس_الأول"
