"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Simons Papa"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Le Papa de Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Bố của Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Le Papa de Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Сімонів батько"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Le Papa de Simon est une nouvelle de Guy de Maupassant, parue en 1879."
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімонів_батько"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simons_Papa"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Papa_de_Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225179"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzjr"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bố_của_Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageID",5761717
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",186384573
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_partie_de_campagne"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_harcèlement_scolaire"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lanterne_(quotidien)"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1879"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_Tellier_(recueil)"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_famille_(Maupassant)"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_littérature"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_littérature"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forestier"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/46387%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://dbpedia.org/ontology/wikiPageLength",3182
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_le_harcèlement_scolaire"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1879"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://xmlns.com/foaf/0.1/homepage","http://gutenberg.org"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://xmlns.com/foaf/0.1/name","Le Papa de Simon"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Papa_de_Simon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
