"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#label","Région de San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#label","San-Pédro (Region)"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#label","Región de San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#label","聖佩德羅大區"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#label","Regione di San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2000/01/rdf-schema#comment","La région de San-Pédro est une région de Côte d'Ivoire, située à l'extrême sud-ouest du pays, bordant le Liberia à l'ouest et le golfe de Guinée au sud (dont elle est la région administrative la plus occidentale). Elle fait partie du district du Bas-Sassandra."
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖佩德羅大區"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315151970"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ペドロ州"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San-Pédro_(Region)"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22080959"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San-Pédro_Region"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سان-پیدرو_علاقہ"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx56g03j"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San-Pédron_alue"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageID",13211414
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageRevisionID",177660286
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doba"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olodio"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djouroutou"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zèbre"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabiadji"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nawa"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Béréby"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogbo"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Taï"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dapo-Iboké"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubré"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalophus"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassandra"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamadjoké"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Côte-d’Ivoire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_secondaire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Bas-Sassandra"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Pédro"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_primaire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabo"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffle"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://dbpedia.org/ontology/wikiPageLength",4802
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://www.georss.org/georss/point","4.75 -6.63333333"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Région_de_San-Pédro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
