"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://www.w3.org/2000/01/rdf-schema#label","The Duck Hunt"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageID",5714687
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",174019308
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_au_canard_(court_métrage)"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Chasse_au_canard_(court_métrage)"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Duck_Hunt?oldid=174019308&ns=0"
"http://fr.dbpedia.org/resource/The_Duck_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Duck_Hunt"
