"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Deauville-Clairefontaine"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de Deauville-Clairefontaine se situe dans le Calvados, sur la commune de Tourgéville. Il accueille des courses hippiques de plat, de trot et d'obstacles."
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippodrome_de_Deauville-Clairefontaine"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA14003088"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deauville-Clairefontaine_Racecourse"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csb1k"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippodrome_de_Deauville-Clairefontaine"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135875"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageID",820064
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageRevisionID",188597976
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-Clairefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-La_Touques"
