"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#label","Théodore Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Vernier (né le 28 juillet 1731 à Lons-le-Saunier, Jura – mort le 3 février 1818 à Paris), comte de Montorient, fils de Jean Baptiste Vernier, avocat, et de Claudine Lecrerc, était un jurisconsulte et homme politique français, dont l'activité s'exerça pendant la période de la Révolution, du Directoire et du Consulat."
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/vernitheod023050"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01333715"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2693/44"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11827"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théodore_Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8223_9947"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/272101"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Théodore_Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théodore_Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théodore_Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théodore_Vernier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031053157/id"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5940334A"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90012657"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128483210"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12234561z#about"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44351607"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134prpq"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339948582"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيودور_ڤيرنير"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526506"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://dbpedia.org/ontology/wikiPageID",940083
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://dbpedia.org/ontology/wikiPageRevisionID",181224225
"http://fr.dbpedia.org/resource/Théodore_Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Stourm"
