"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#label","Magnolia foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#label","Michelia aenea"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia foveolata est une espèce d'arbres de la famille des Magnoliacées."
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=252927"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440004"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153515"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194809/0"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1148985"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50333255"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-252927"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20011693-1"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/86761"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelia_aenea"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:20011693-1"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15490045"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbn8z"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_foveolata"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageID",7646552
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageRevisionID",139891039
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_B._Figlar"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edgar_Dandy"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magnolia_foveolata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
