"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'histoire naturelle de Stuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national d'histoire naturelle de Stuttgart (allemand : Staatliches Museum für Naturkunde Stuttgart), est l'un des deux musées nationaux d'histoire naturelle de Bade-Wurtemberg. Le musée comprend deux bâtiments, tous les deux situés dans le Rosenstein park de Stuttgart : le Löwentor Museum abrite les collections de paléontologie et géologie, tandis que le Museum Rosenstein du (en) est centré sur la biologie et l'histoire naturelle. Chaque année, le musée est visité par environ 110 000 personnes."
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165550"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staatliches_Museum_für_Naturkunde_Stuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-413010"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9637"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.437830.b"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2176_2141"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11045097"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SMNStuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2324612"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11027972"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144835130"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799483237"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Museum_of_Natural_History_Stuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073347809/id"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50011457"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465gqn"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatliches_Museum_für_Naturkunde_Stuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/37997-9"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staatliches_Museum_für_Naturkunde_Stuttgart"
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://dbpedia.org/ontology/wikiPageID",9954225
"http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",176554457
