"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://www.w3.org/2000/01/rdf-schema#label","Sénéchaussée de Baugé"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://www.w3.org/2000/01/rdf-schema#comment","La sénéchaussée de Baugé est une juridiction territoriale créée dans la seconde moitié du XVIesiècle, dans la province d'Anjou avec la cité de Baugé comme chef-lieu et siège du sénéchal. En 1551, Angers devient le Siège royal de la sénéchaussée principale de l'Anjou et présidial de la juridiction d’Angers de 1551 à 1790. La juridiction de la sénéchaussée d'Angers s'étend sur toute la partie occidentale de l'Anjou depuis les Mauges au Sud jusqu'au pays de Craon au Nord, au pays Fléchois au Nord-Est, à Château-la-Vallière et Bourgueil à l'Est. La province d'Anjou est divisée en sénéchaussées secondaires. Parmi celles-ci, la sénéchaussée secondaire de Baugé."
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510968"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50r9"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageID",3714371
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageRevisionID",170292133
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernantes"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort-en-Vallée"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiches-sur-le-Loir"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
