"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2000/01/rdf-schema#label","Draft WNBA 2014"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2000/01/rdf-schema#label","Драфт ВНБА 2014 года"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2000/01/rdf-schema#comment","La draft WNBA 2014 est la cérémonie annuelle de la draft WNBA lors de laquelle les franchises de la WNBA choisissent les joueuses dont elles pourront négocier les droits d’engagement. Le choix s'opère dans un ordre déterminé par le classement de la saison précédente, les équipes les plus mal classés obtenant les premiers choix. Sont éligibles les joueuses américaines ou scolarisées aux États-Unis allant avoir 22 ans dans l'année calendaire de la draft, ou diplômées ou ayant entamé des études universitaires quatre ans auparavant. Les joueuses « internationales » (ni nées ni ne résidant aux États-Unis) sont éligibles si elles atteignent 20 ans dans l'année suivant la draft."
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_ВНБА_2014_года"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f5750"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335554"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_WNBA_draft"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_WNBA_Seçmeleri"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_WNBA_2014"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageID",7897553
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageRevisionID",180462047
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loterie_de_la_Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bria_Hartley"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Foggie"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Stanford"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_avril_2014"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamierra_Faulkner"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoni_Schimmel"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparks_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianna_Hawkins"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricia_Liston"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asya_Bussie"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bristol_(Connecticut)"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes_de_l'Utah"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayla_McBride"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Connecticut)"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_WNBA_2013"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_WNBA_2014"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Lucas"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Dolson"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittany_Lions_de_Penn_State"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Langhorne"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_du_Minnesota"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Thomas"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Charles"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Connecticut"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carley_Mijovic"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiney_Ogwumike"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Taylor"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Dallas"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Connecticut"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassie_Harberts"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennifer_Brandon"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Hamson"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeNesha_Stallworth"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonita_Slaughter"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_du_Connecticut"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyaunna_Marshall"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagles_de_Southern_Miss"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaela_Ruef"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Gray"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssey_Sims"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draft_WNBA"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Plouffe"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_Kentucky"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_du_Missouri"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Bias"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14lotterydraft_story.jpg"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornhuskers_du_Nebraska"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Gonzaga"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_National_Basketball_Association"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelsey_Bone"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meighan_Simmons"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_de_Seattle"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_Orekhova"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Talbot"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astou_Ndour"
"http://fr.dbpedia.org/resource/Draft_WNBA_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kody_Burke"
