"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2000/01/rdf-schema#label","応答スペクトル"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2000/01/rdf-schema#label","Antwortspektrum"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2000/01/rdf-schema#label","Spectre de réponse"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2000/01/rdf-schema#label","Response spectrum"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2000/01/rdf-schema#comment","Les spectres de réponse tirent leur origine et leur intérêt de l'assimilation, en première approximation, du comportement sismique d'un bâtiment à la réponse d'un oscillateur simple à un degré de liberté. La représentation en spectre de réponse vise à donner accès directement aux mouvements subis par le centre de gravité de la structure. 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492878"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectro_de_respuesta"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xm3t"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Response_spectrum"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espectro_de_resposta"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antwortspektrum"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56625316"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応答スペクトル"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спектр_отклика"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageID",4309258
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageRevisionID",155233710
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_parasismique"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_propre"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté_(génie_mécanique)"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_parasismique"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_déjargoniser"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spectre_de_réponse?oldid=155233710&ns=0"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spectre_de_réponse"
"http://fr.dbpedia.org/resource/Spectre_de_réponse","http://dbpedia.org/ontology/abstract","Les spectres de réponse tirent leur origine et leur intérêt de l'assimilation, en première approximation, du comportement sismique d'un bâtiment à la réponse d'un oscillateur simple à un degré de liberté. La représentation en spectre de réponse vise à donner accès directement aux mouvements subis par le centre de gravité de la structure. La représentation graphique d’un spectre de réponse est construite point par point en faisant varier la fréquence d’un oscillateur à un degré de liberté et en reportant cette fréquence en abscisse et le maximum temporel de la réponse à une sollicitation sismique en ordonnée. On obtient ainsi un spectre de réponse pour un amortissement fixé. Les spectres de réponse élastiques sont très utilisés en ingénierie parasismique car, en première approximation, les structures simples peuvent être assimilées à un oscillateur à un degré de liberté dont la fréquence propre et l'amortissement sont à peu près connus. Les mouvements au centre de gravité peuvent alors être raisonnablement estimés dès lors que l'on suppose que la structure se comporte de manière élastique linéaire. 
* Portail de la physique"
